"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Revue_française","http://www.w3.org/2000/01/rdf-schema#label","La Revue française"
"http://fr.dbpedia.org/resource/La_Revue_française","http://www.w3.org/2000/01/rdf-schema#comment","La Revue française est le titre de plusieurs publications périodiques littéraires françaises, parues depuis 1828."
"http://fr.dbpedia.org/resource/La_Revue_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212294"
"http://fr.dbpedia.org/resource/La_Revue_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf8y"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageID",1796154
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageRevisionID",185332931
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Feuillère"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Tarde"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ximénès_Doudan"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pingaud"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rémusat"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_Girardin"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Clair_de_Beaupoil_de_Saint-Aulaire"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mercier_(homme_politique)"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Duvergier_de_Hauranne"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dunoyer"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Amat"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarre"
