"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2000/01/rdf-schema#label","Radioisotope"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Radioisotopi"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9245957"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radionuclides"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izotopy_radioaktywne"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радіоізотопи"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://dbpedia.org/ontology/wikiPageID",4102398
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://dbpedia.org/ontology/wikiPageRevisionID",91598579
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/radioisotope"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2004/02/skos/core#prefLabel","Radioisotope"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radioisotope?oldid=91598579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radioisotope","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Isotope"
