"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","卡索里亞"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Казория"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#label","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#comment","Casoria est une ville italienne de la ville métropolitaine de Naples dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050468"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015794.xml"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kazoriya"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1c3e75a2-65cb-4de7-9b37-7ca4946859ee"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casoria_(munisipyo)"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241894630"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡索里亚"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kazorija"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کازوریا"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Казория"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40866"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կազորիա"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Казория"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72009"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gn36g"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カゾーリア"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Casauria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کاسوریا"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Казорія"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Казория"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كازوريا"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡索里亞"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Казория"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Казорија"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Casoria_(Kampanien)"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کازوریا"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카소리아"
