"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance (fleuve)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","朗斯河"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance (rivier)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance ibaia"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance (river)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance (flod i Bretagne)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rance (rzeka w Bretanii)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","La Rance est un fleuve côtier de l'ouest de la France, au nord de la Bretagne. Elle prend sa source dans les monts du Mené à Collinée, dans le département des Côtes-d'Armor, et se jette dans la Manche entre Dinard et Saint-Malo dans le département d'Ille-et-Vilaine."
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rance-River"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=J0--0160"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rance_River"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Renk_(stêr)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127173"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rance_(river)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rance_(rivier)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Renk"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რანსი"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ранс_гол"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rance_ibaia"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランス川"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rance_(rzeka_w_Bretanii)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rance_River"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ранс_(Ламанш)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060sd1"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ранс_(река)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ранс"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rance_(flod_i_Bretagne)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρανς_(ποταμός)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ransas"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗斯河"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rinctius"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageID",3973645
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",190051399
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques_continentales"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Chateaubriand"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léhon"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_source_de_la_Rance.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Launeuc"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Émeraude"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_(rivière)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hélen"
