"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Ліможа"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llemosins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Limoges)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_لیموژ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リモージュ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Лимож"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Лімож"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لیموژ_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7919003"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Лимож"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Limogestarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ليموج"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://dbpedia.org/ontology/wikiPageID",8777539
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",145631915
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Limoges?oldid=145631915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Vienne"
