"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2000/01/rdf-schema#label","Escalier"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stairways"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:계단"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stairways"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝtuparoj"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шат"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskailerak"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Schody"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:階梯"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Treppen"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scări"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راه‌پله‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Trapper"
