"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#label","特倫特河畔伯頓"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#label","Burton upon Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#label","Бертон-апон-Трент"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#label","Burton upon Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#label","Burton upon Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#label","Burton upon Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#comment","Burton upon Trent, connue aussi comme Burton-on-Trent ou simplement Burton, est une ville située sur le fleuve Trent, à la limite est du comté de Staffordshire, en Angleterre."
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Staffordshire/Burton-upon-Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10275131"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/367"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK245225_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Burton-Upon-Trent-Staffordshire-United-Kingdom"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012886.xml"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Burton-upon-Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge645997"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Burton-upon-Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/14696"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79055108"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特倫特河畔伯頓"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bertonas_prie_Trento"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burton-upon-Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارتون_آپون_ترنت"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертон-апон-Трент"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버턴어폰트렌트"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برٹن_اپون_ٹرینٹ"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143672372"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бъртън_ъпон_Трент"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бөртон-апон-Трент"
