"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","بيتلز فور سيل"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Beatles For Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#comment","Beatles for Sale est le quatrième album des Beatles, paru le 4 décembre 1964 au Royaume-Uni. Il est conçu alors que la Beatlemania bat son plein, dans la foulée de la sortie de l'album A Hard Day's Night. Selon la volonté du manager Brian Epstein et du producteur George Martin, le groupe doit, à cette époque, respecter un rythme de deux albums par an, le second devant paraître à temps pour les fêtes de fin d'année. Il est donc rapidement enregistré aux studios EMI, en sept journées de travail éparpillées entre août et octobre 1964."
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000189172"
