"subject","predicate","object"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teateråret 1963"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1963 no teatro"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1963 au théâtre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1963_in_theatre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290130"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1963"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1963"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1963_no_teatro"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1963_год_в_театре"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1192600
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",185467138
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blin"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_de_bohème"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_n'a_pas_son_Minotaure_%3F"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roussin"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Cadol"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Piéton_de_l'air"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voyante_(Roussin)"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_María_del_Valle-Inclán"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Sagan"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Grinberg"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ayme"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_littérature"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh_les_beaux_jours"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Tamayo"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vonelly"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Renaud"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1963_en_littérature"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1963_au_théâtre?oldid=185467138&ns=0"
"http://fr.dbpedia.org/resource/1963_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1963_au_théâtre"
