"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#label","Castillo de los Estuardo"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#label","Château d'Aubigny"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#label","Château des Stuarts"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Stuarts, ou château d’Aubigny, est un château situé sur la commune d'Aubigny-sur-Nère, dans le département du Cher."
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096633"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00010657"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_los_Estuardo"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Aubigny"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jd6"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971558"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageID",5456522
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageRevisionID",178560123
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
