"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#label","لوسين ديجاوتشى"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#label","Lucien Degauchy"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#label","Дегоши, Люсьен"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#label","Lucien Degauchy"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Degauchy, né le 11 juin 1937 à Hautefontaine (Oise) et mort le 11 février 2022 à Courtieux dans le même département, est un homme politique français."
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/lucien-degauchy_34171"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA1031"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2225"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسين_ديجاوتشى"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzg1t"
"http://fr.dbpedia.org/resource/Lucien_Degauchy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дегоши,_Люсьен"
