"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2000/01/rdf-schema#label","Sopron Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2000/01/rdf-schema#label","Sopron Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Le Sopron Basket est un club féminin hongrois de basket-ball évoluant dans la ville de Sopron et participant à la plus haute division du championnat hongrois."
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pxt5w"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547259"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageID",925065
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",190861881
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitti_Doncsecs"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijana_Krivačević"
