"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2000/01/rdf-schema#label","USS Chevalier (DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2000/01/rdf-schema#label","USS Chevalier (DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2000/01/rdf-schema#label","USS Chevalier (DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Chevalier (DD-451) est un destroyer de classe Fletcher en service dans la Marine des États-Unis pendant la Seconde Guerre mondiale. Il est nommé en l'honneur du lieutenant commander (en), un aviateur naval des années 1920. Sa quille est posée le 30 avril 1941 au chantier naval Bath Iron Works à Bath, dans le Maine, il est lancé le 11 avril 1942 ; parrainée par Mme G. DeC. Chevalier. Le navire est mis en service le 20 juillet 1942 sous le commandement du lieutenant commander E. R. McLean, Jr.."
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915961"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャヴァリア_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bl23"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_چولیر_(دی‌دی-۴۵۱)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageID",11670884
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageRevisionID",185518177
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nouvelle-Géorgie"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fletcher"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1940"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vella_Lavella"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuroshio_(destroyer)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Vella"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bath_(Maine)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_endommagé_par_une_collision"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Horaniu"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Kula"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulagi"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Fletcher"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/38_calibres"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vella_Lavella"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_de_Rennell"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_perdus_par_l'US_Navy_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath_(Maine)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Blackett"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yugumo_(destroyer)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
