"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","2013 en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:2013_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2013_у_Німеччині"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2013ء_میں_جرمنی"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alemania_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2013_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:2013_година_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6450062"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2013_în_Germania"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_Almanya"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:2013_i_Tyskland"
