"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2000/01/rdf-schema#label","Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877103"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://dbpedia.org/ontology/wikiPageID",8815845
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://dbpedia.org/ontology/wikiPageRevisionID",182209450
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2004/02/skos/core#prefLabel","Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Valromey?oldid=182209450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_du_Jura_français"
"http://fr.dbpedia.org/resource/Catégorie:Valromey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue"
