"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#label","Georges Fenech"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#label","Georges Fenech"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#label","جيورجيس فينيتش"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#label","Georges Fenech"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#comment","Georges Fenech, né le 26 octobre 1954 à Sousse (Tunisie), est un magistrat et homme politique français, membre de l’UMP puis des Républicains. Magistrat en Rhône-Alpes puis à Bobigny, il préside l'Association professionnelle des magistrats (APM) de 1996 à 1998 et dirige la Miviludes de 2008 à 2012. Il est député du Rhône de 2002 à 2008 sous les couleurs de l'UMP, et est réélu en 2012. Depuis 2017, il est consultant pour la chaine CNews."
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3339_3200"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/georges-fenech_38558"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003237422"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GeorgesFENECH"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/108633"
"http://fr.dbpedia.org/resource/Georges_Fenech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GeorgesFenechDeputeduRhone"
