"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2000/01/rdf-schema#label","Peuple élu (judaïsme)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2000/01/rdf-schema#label","شعب الله المختار"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2000/01/rdf-schema#label","Người Do Thái, dân được Chúa chọn"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2000/01/rdf-schema#label","Jews as the chosen people"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le judaïsme, le concept d'élection (hébreu : be'hira) est la croyance selon laquelle les enfants d'Israël sont le peuple élu (hébreu : ʿam niv’har ou ʿam segoula : peuple-trésor), choisi pour contracter une alliance avec Dieu. Cette idée, énoncée la première fois dans la Torah, est reprise et élaborée dans les Livres ultérieurs de la Bible hébraïque, et particulièrement développée dans la littérature rabbinique."
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0238f"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یہود_بحیثیت_برگزیدہ_قوم"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahudi_sebagai_bangsa_pilihan"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_الله_المختار"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јевреји_као_изабрани_народ"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auserwähltes_Volk"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בחירת_עם_ישראל"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jews_as_the_chosen_people"
