"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Symphorien-d’Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Symphorien-d'Ozon est une circonscription électorale française située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6909"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727355"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Symphorien-d'Ozon_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130fk6w"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СимфогӀиен-д'Озон_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Symphorien-d'Ozon_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Symphorien-d'Ozon"
