"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton (Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","斯克蘭頓 (賓夕法尼亞州)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton, Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton, Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton (Pensilvânia)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton, Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton (Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton (Pennsilvània)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Скрентон (Пенсільванія)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scranton (Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Scranton est une ville américaine située dans le nord-est de la Pennsylvanie, dans le comté de Lackawanna. Le recensement de 2010 a indiqué une population de 76 089 habitants. Scranton est également la ville où se déroule la version américaine de la série télévisée The Office. On trouve dans cette série de nombreuses références à Scranton. Scranton est aussi la ville natale de Joe Biden, le 46e président des États-Unis."
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215328"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Scranton-Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061519.xml"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge472076"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045796"
