"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Al-Bira"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","البيره"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#label","Эль-Бира"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#comment","al-Bireh, al-Birah ou el-Bira (arabe : البيرة) est une ville palestinienne adjacente à Ramallah au centre de la Cisjordanie, à 15 km au nord de Jérusalem. La ville est située à une altitude de 884 mètres approximativement. Selon le Bureau palestinien des statistiques, al-Bireh avait une population de 38 202 en 2007. Le maire de la ville est Fawzi Abed qui a été élu en 2012."
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Al-Birah"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Бира"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל-בירה"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Al-Bíra"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bira_(Palestina)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311326"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/البیرہ"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البيرة_(رام_الله)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알비레"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/285108/"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Bira"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Bīrah_(lungsod_sa_Kayutaang_Palestinhon)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qxv2"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141915319"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيره"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7001402"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/البیره"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Al-Bira,_Palestina"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/البیرہ"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El_Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageID",7277611
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageRevisionID",189548924
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayyoubides"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaqout_al-Rumi"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hattin"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Cisjordanie"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Saint-Sépulcre_(Jérusalem)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Jamal-Abdel-Nasser"
