"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson (Meurthe e Mosèla)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson (Meurthe i Mosel·la)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Mousson est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mousson_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215403908"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54390"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239282177"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mousson_(Meurthe_e_Mosèla)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152644595#about"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Муссон_(МоьгӀт_а,_Мозель_а)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муссон_(Мерт_і_Мозель)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193100"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454306/"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mousson,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb3lj"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mousson_(Meurthe_i_Mosel·la)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Муссон_(Мёрт_және_Мозель)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆松"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Муссон_(Мёрт_һәм_Мозель)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муссон_(Мёрт_и_Мозель)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageID",310259
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",185715314
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
