"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Kronos (film, 1957)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Kronos est un film de science-fiction américain réalisé par Kurt Neumann, sorti en 1957."
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Kronos"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/165151/"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kronos"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6931"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8736/"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15659"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23700,"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52255"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=70476"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050610"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190761"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11027"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11870"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film563550.html"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50516/"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v27742"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59589"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4824559/"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/kronos/"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80493"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로노스_(1957년_영화)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kronos,_il_conquistatore_dell'universo"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l3f7"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kronos_(film)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kronos_(film)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3817140"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kronos_(Film)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageID",11314250
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageRevisionID",188812736
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Morrow"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1957_en_science-fiction"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Emery_(acteur)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_O'Hanlon"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shayne"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baxter_Ward"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sawtell"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_González"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Neumann_(réalisateur)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Eitne"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Block"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Mills"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Halloran"
