"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Fatigue (physiologie)"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","疲労"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Перевтома"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Fatiga muscular"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Zmęczenie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Fatica"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Unwohlsein und Ermüdung"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#comment","La fatigue est un état résultant de contraintes physiologiques ou psychologiques aboutissant à une diminution des performances physiques ou cognitives. La fatigue physiologique est réversible avec la mise au repos, qui restaure un niveau normal de performances. La fatigue psychique se manifeste par une baisse de l’attention et de la concentration. Lorsque associée à une pathologie, on parle plutôt d'asthénie. Au niveau historique, on peut faire l'histoire des différentes formes de fatigue : « langueur », « dépérissement », « pénibilité », « stress », « burn out », « charge mentale », etc.."
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mental-fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003088.htm"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9390"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R53"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/exhaustion"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0392674"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=780.7&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0015672"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0012378"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fatigue-physiology"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=780.7"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb30079.htm"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:503432"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mệt_mỏi"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Nåjhisté"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fadiga"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Väsymys"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Väzymys"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cansancio"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005221"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перевтома"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fatiga_muscular"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Rashin_karfi"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعياء"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Умора"
