"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","3a Divisió Mecanitzada (Regne Unit)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","3-я дивизия (Великобритания)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","3e division d'infanterie (Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La 3e division (3rd (United Kingdom) Division), anciennement 3e division d'infanterie (3rd Infantry Division) ou 3e division mécanisée (3rd Mechanised Division) ou 3e division blindée (3 (UK) Armoured Division) parfois appelée la « division de fer » (Iron Division) ou surnommée « Iron Sides », est une division de la British Army (armée de terre britannique). L'insigne représente un triangle noir avec au centre un triangle rouge inversé."
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/3rdUKDivision"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223165"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3e_Gemechaniseerde_Infanteriedivisie"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3-тя_піхотна_дивізія_(Велика_Британія)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3rd_Division_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:3rd_(UK)_Division"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제3사단_(영국)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-я_дивизия_(Великобритания)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_(United_Kingdom)_Division"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3rd_(United_Kingdom)_Division"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/3a_Divisió_Mecanitzada_(Regne_Unit)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r66b"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_השלישית_(הממלכה_המאוחדת)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۳_پیاده_(بریتانیا)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",4589534
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",181841405
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_brigade_mécanisée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_Corps"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Smith-Dorrien"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_mécanisée"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton_(Wiltshire)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sword_Beach"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Wellington"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cateau"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3rd_(UK)_Division_2018.png"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulford"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleville-Montgomery"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Downfall"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermanville-sur-Mer"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_Field_Army"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/structure/2081.aspx"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/nick","« Iron Sides »"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",5924
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_division_d'infanterie_(Royaume-Uni)?oldid=181841405&ns=0"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_(UK)_Division_2018.png"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_3rd_Infantry_Division2.svg"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/création",1809
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/légende","Insigne de la"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/surnom","« Iron Sides »"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/type","Division d'infanterie mécanisée"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/branche",20
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/commandant","Major Général James Cowan CBE DSO"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/garnison","Bulford ,"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_3rd_Infantry_Division2.svg?width=300"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/abstract","La 3e division (3rd (United Kingdom) Division), anciennement 3e division d'infanterie (3rd Infantry Division) ou 3e division mécanisée (3rd Mechanised Division) ou 3e division blindée (3 (UK) Armoured Division) parfois appelée la « division de fer » (Iron Division) ou surnommée « Iron Sides », est une division de la British Army (armée de terre britannique). Formée en 1809 par le Lieutenant Général Arthur Wellesley (futur Duc de Wellington) pour servir durant la Guerre d'indépendance espagnole. Elle a pris part à un certain nombre de batailles célèbres, comme la bataille de Waterloo, la guerre de Crimée, la Seconde Guerre des Boers, la bataille de France (1940) et le D-Day (1944). Elle devait également faire partie du , formé pour l'Opération Downfall (plan prévoyant l'invasion du Japon) en 1945-1946, annulé lorsque la guerre se termina par les bombardements atomiques de Hiroshima et Nagasaki. L'insigne représente un triangle noir avec au centre un triangle rouge inversé."
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Bulford"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q4996138"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_(militaire)"
