"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Alibi (film, 1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Алиби (фильм, 1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","ادعاء المتهم"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Alibi (Alibi) est un film britannique réalisé par Leslie S. Hiscott, sorti en 1931, mettant en scène le détective belge Hercule Poirot pour la première fois. Le film est l'adaptation de la pièce de théâtre éponyme de Michael Morton de 1928, elle-même inspirée du roman Le Meurtre de Roger Ackroyd d'Agatha Christie de 1926."
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075299/"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/171097,"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8D43-01B7-EF6E-5348-3C05-M"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/187342/"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6059"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99843"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/112067"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021598"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150021657"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83415"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film604792.html"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alibi_(1931_film)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиби_(фильм,_1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alibi_(film,_1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzw_5"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alibi_(1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4273984"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ادعاء_المتهم_(فيلم)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alibi_(film_din_1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادعاء_المتهم"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageID",8036782
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",181958195
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Allan"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_S._Hiscott"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_West"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Hagen"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.H._Roberts"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1931"
