"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Andorre et la France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Andorra–France_border"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈورہ-فرانس_سرحد"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8251956"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frontera_Andorra-Francia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Andorra_und_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안도라-프랑스_국경"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحدود_الأندورية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteira_Andorra-França"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://dbpedia.org/ontology/wikiPageID",6528655
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",170994697
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière entre l'Andorre et la France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_entre_l'Andorre_et_la_France?oldid=170994697&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Andorre_et_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Point_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Andorre_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Andorre"
