"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Dauphin, Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Daufin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Dauphin (Proventza Garaiko Alpeak)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","多凡"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Дофен (Альпи Верхнього Провансу)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Dauphin (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Dauphin (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Dauphin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Дофен (коммуна)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Dauphin (Alpes da Alta Provença)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#comment","Dauphin est une commune française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur. Le nom de ses habitants est Dauphinois. Dauphin a reçu le label « village et cité de caractère »."
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dauphin_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210400685"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-04068"
