"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#label","William Frederick Yeames"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#label","William Frederick Yeames"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#label","William Frederick Yeames"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#label","Йимз, Уильям Фредерик"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#comment","William Frederick Yeames, né le 18 décembre 1835 à Taganrog en Russie et décédé le 3 mai 1918 à Teignmouth est un peintre anglais."
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/william-frederick-yeames/past-auction-results"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6706_1984"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w671231s"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04965"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/85932"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/51834"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=121685"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1515"
"http://fr.dbpedia.org/resource/William_Frederick_Yeames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:yeames-william-frederick-18351918"
