"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de la Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de La Bénisson-Dieu est un monastère cistercien situé dans la commune française de La Bénisson-Dieu, dans le département de la Loire et la région Auvergne-Rhône-Alpes. Elle est classée monuments historiques depuis 1840."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117427"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029039789/id"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq1nz"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775457"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268875913"
