"subject","predicate","object"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2000/01/rdf-schema#label","Progress M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2000/01/rdf-schema#label","Progress M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2000/01/rdf-schema#comment","Progress M-UM (en russe : Прогресс М-УМ) est un vaisseau cargo Progress M développé par Roscosmos, de numéro de série 303, spécialement modifié pour le transport du module Prichal vers le segment russe de la Station spatiale internationale. Le vaisseau se compose d'un module de service amarré au module Prichal. Lancé le 24 novembre 2021 à 13h 06min 35s UTC, il s'agit du 171e vol d'un Progress, du dernier vol d'un Progress de série M, et du premier Progress lancé par un Soyouz 2.1b."
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Progress_M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2021-111A"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=49499"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progress_M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102145990"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プログレスM-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qnr2dv9d"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогресс_М-УМ"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Progress_M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progress_M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageID",14508325
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageRevisionID",190307691
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prichal_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirs_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Docking_Module"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbital_Piloted_Assembly_and_Experiment_Complex"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassvet_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2021_en_Russie"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vols_inhabités_vers_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisk_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadir_(astronomie)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauka_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_2021"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKK_Energuia"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress_M-SO1"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_cargo_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress_M-MIM2"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'amarrage_SSVP"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_orbital_russe"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz-2_(fusée)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iss_before_and_after_undocking_of_progress_m-um_from_prichal.png"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur_spatial"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/wikiPageLength",8191
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/launchDate",2021-11-24
"http://fr.dbpedia.org/resource/Progress_M-UM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2021_en_Russie"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_2021"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Véhicule_Spatial"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Progress_M-UM?oldid=190307691&ns=0"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iss_after_docking_of_prichal_progress_m-um.png"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progress_M-UM_Approach.jpg"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1637984492234_Progress_MS_17_undocking_and_Nauka_nadir_temporary_docking_adapter_Removal_02.jpg"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iss_before_and_after_undocking_of_progress_m-um_from_prichal.png"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_2_metop.jpg"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Spacewalkers_dwarfed_by_the_Prichal_module_(cropped).jpg"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prichal_flyaround_and_docking_17.jpg"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/légende","Approche du Progress M-UM avec Prichal vers la Station spatiale internationale"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/nom","Progress M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/RKK_Energuia"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/premierVol","--11-24"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz-2_(fusée)"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/destination","Station spatiale internationale"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/typeDeVaisseau","http://fr.dbpedia.org/resource/Remorqueur_spatial"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/masseÀSec",""
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Progress_M-UM_Approach.jpg?width=300"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://fr.dbpedia.org/property/baseDeLancement","Baïkonour Site 31/6"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Progress_M-UM"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/weight","8180"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/width","10.7"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/diameter","3.60"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/length","7.23"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/abstract","Progress M-UM (en russe : Прогресс М-УМ) est un vaisseau cargo Progress M développé par Roscosmos, de numéro de série 303, spécialement modifié pour le transport du module Prichal vers le segment russe de la Station spatiale internationale. Le vaisseau se compose d'un module de service amarré au module Prichal. Lancé le 24 novembre 2021 à 13h 06min 35s UTC, il s'agit du 171e vol d'un Progress, du dernier vol d'un Progress de série M, et du premier Progress lancé par un Soyouz 2.1b."
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q9063118"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/launchVehicle","http://www.wikidata.org/entity/Q12780081"
"http://fr.dbpedia.org/resource/Progress_M-UM","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/RKK_Energuia"
