"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2000/01/rdf-schema#label","Château du duc d'Épernon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2000/01/rdf-schema#label","Château du duc d'Épernon (Fontenay)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2000/01/rdf-schema#comment","Le château du duc d'Épernon est situé à Fontenay-Trésigny en Seine-et-Marne, dans la Brie, à 43 km au sud-est de Paris. Il se dresse sur le Bréon, en face de l'église Saint-Martin, au cœur de la vieille ville autrefois fortifiée. L'histoire de la ville est intimement liée à celle du château. Les châtelains étaient seigneurs de Fontenay en Brie pendant l'Ancien Régime. Le château est classé monument historique depuis le 7 octobre 1963, et son parc figure au préinventaire des jardins remarquables."
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_duc_d'Epernon_(Fontenay-Trésigny)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087006"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_du_duc_d'Épernon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19693160"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_duc_d'Epernon_(Fontenay-Trésigny)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01317szg"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageID",8963398
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageRevisionID",189408434
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_(architecture)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_occidentale_du_comté_de_Champagne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Gontaut"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvion-le-Comte"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Louis_de_Nogaret_de_La_Valette.jpg"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay-Vilbert"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumigny-Nesles-Ormeaux"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Noailles"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Mercier"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Nassau"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Rouge"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_de_Pardaillan_de_Gondrin_(1640-1691)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maligny_(Yonne)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1963"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_de_Fontenay"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ailette"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincy-Manœuvre"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Épernon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olomouc"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_de_La_Fayette"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_de_Champagne"
