"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2000/01/rdf-schema#label","Autoroute Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2000/01/rdf-schema#comment","Autoroute INFO est une radio privée française émettant le long des autoroutes des réseaux APRR, AREA, ATMB, SFTRF, Adelac et voies rapides urbaines de Grenoble. Créée en octobre 1991, elle compte, en juillet 2020, vingt-sept journalistes permanents répartis sur deux sites : Dijon et Chambéry. Radio de services, Autoroute INFO fournit une information trafic en temps réel 24h/24."
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AutorouteINFO"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872942"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Autoroute_Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drx5d"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageID",374491
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageRevisionID",175745057
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A42_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A41_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A432_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A430_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A46_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AREA_(société_d'autoroutes)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:107.7coverage.png"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADELAC"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groissiat"
