"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#label","Claude Georges"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#label","Claude Georges"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#comment","Claude Georges (né le 29 avril 1929 à Fumay (Ardennes) et mort le 18 décembre 1988 à Toulouse (Haute-Garonne)) est un peintre et graphiste français. Il est l'un des représentants les plus importants de la peinture abstraite après la Seconde Guerre mondiale.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/30963"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1a4fe04e-13e6-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-02782"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/claude-georges/past-auction-results"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/18118"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_2367"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00072490"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/2404_artiste_GEORGES_Claudje"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029413184/id"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Georges"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904646s#about"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005088132"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131878905"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f20sr"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500018025"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096773"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1729448"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27065056"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
