"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Азі-ле-Віф"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#label","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#comment","Azy-le-Vif est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58021"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800210"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ази-ле-Виф"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿济勒维夫"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азі-ле-Віф"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ази-ле-Виф"
