"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Ichiman"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2000/01/rdf-schema#label","一幡"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Ichiman (源 一幡, 1198 – 8 octobre 1203) est le fils ainé de Minamoto no Yoriie, second shogun Kamakura. Sa mère, Wakasa no Tsubone, est la fille de Hiki Yoshikazu et l'enfant est élevé par le clan Hiki. Minamoto no Ichiman meurt à six ans, victime de la lutte pour le pouvoir qui suit la mort soudaine de Minamoto no Yoritomo."
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamoto_no_Ichiman"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میناموتو_نو_ایچیمان"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n29vk"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一幡"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6863145"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一幡"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageID",8321056
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageRevisionID",168002541
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hatakeyama"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénotaphe"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1198"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Miura"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Sanetomo"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hōjō"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoritomo"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoriie"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiki_Yoshikazu"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1203"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Tokimasa"
