"subject","predicate","object"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2000/01/rdf-schema#label","Löjliga familjerna (kortspel)"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2000/01/rdf-schema#label","家族合わせ"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2000/01/rdf-schema#label","Juego de las siete familias"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2000/01/rdf-schema#label","Happy Families"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2000/01/rdf-schema#label","7 familles"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2000/01/rdf-schema#comment","Les 7 familles ou jeu des 7 familles est un jeu de cartes aux règles simples, faisant intervenir la mémoire et l'observation. Il se joue avec un jeu de quarante-deux cartes spéciales, réparties en sept familles de six cartes chacune, à l'origine le grand-père (l'aïeul dans les jeux les plus anciens), la grand-mère (aïeule), le père, la mère, le fils et la fille. On situe sa création à la seconde moitié du XIXe siècle, et elle est attribuée (sous la forme anglaise, un peu différente, du jeu (en)) à la société (en). Le but du jeu est de regrouper le plus de familles possible."
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_4bt"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioco_delle_famiglie"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hullunkuriset_perheet"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_las_siete_familias"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happy_Families"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Löjliga_familjerna_(kortspel)"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家族合わせ"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5252573"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageID",153879
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageRevisionID",189365001
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(sciences_humaines)"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancêtre"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/wikiPageLength",3832
"http://fr.dbpedia.org/resource/7_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/7_familles","http://xmlns.com/foaf/0.1/name","7 familles"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boardgamegeek"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ludism"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trictrac.net"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
