"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#label","Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#label","Antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#label","Antroposofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#label","Антропософія"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#label","Antroposofía"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#label","Antropozofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#comment","L'anthroposophie est un courant pseudoscientifique, ésotérique et philosophique s'appuyant sur les pensées et écrits de l'occultiste autrichien Rudolf Steiner réalisés après avoir quitté la Société théosophique en 1913. Sa doctrine syncrétique mélange diverses notions empruntées aux religions indiennes et au théosophisme (tels que les concepts de karma et de réincarnation), au christianisme, et plus récemment au mouvement New Age, qu'il aurait lui-même inspiré. Le mouvement est dirigé par la Société anthroposophique universelle, institution installée dans le Goetheanum à Dornach, en Suisse."
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/religie-en-levensbeschouwing/antroposofie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anthroposophy"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7964"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/702444"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079281.xml"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthroposophy"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/anthroposophy"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011397.php"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dituria_njerëzore"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antroposofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antroposofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zy7"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201000692/concept"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антропософия"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنثروبوصوفيا"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antroposofie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antropozofija"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антропософія"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antroposofiya"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anthroposophia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Антропософия"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antroposofija"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Антропософия"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Antroposofy"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکمت_انسانی"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1898"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000887"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antrôpôzôfia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มนุษยปรัชญา"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antropozofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4002237-7"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antropozofija"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Антропософия"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/12U(ANTHROPOSOPHY)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人智学"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184719"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antroposofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/40359594"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antroposofi"
