"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2000/01/rdf-schema#label","Principat de Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des souverains de Dombes - principauté du Saint-Empire romain germanique - de 1216 à 1762, date à laquelle elle est rattachée définitivement à la France."
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Prencipato_de_Domba"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Principat_de_Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Domba"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354752"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageID",3754332
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageRevisionID",186244193
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troy_-_Louis_Auguste_de_Bourbon,_Prince_of_Dombes_in_armour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Profil_charles_connétable_bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hommage_à_Charles_V_gaignières.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hey_Pierre_II_Duke_of_Bourbon_Presented_by_St._Peter.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
