"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Nicée (1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Nicäa"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc vây hãm Nicaea (1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#label","Belägringen av Nicaea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Nicea (1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Nicea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Nicée dura du 14 mai au 19 juin 1097, au cours de la première croisade. C’est la première action militaire des croisés contre les musulmans et cette victoire signe l'arrêt de la progression de l’islam dans cette région."
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Nicaea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیقیه_موحاصیره‌سی"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обсада_на_Никея_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_نيقية"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asediul_Niceeii"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опсада_Никеје_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニカイア攻囲戦"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikean_piiritys"
