"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Бергліхт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#label","贝格利希特"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#comment","Berglicht est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231006"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BERCHT_W5509"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝格利希特"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554296/"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бергліхт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берглихт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1258425"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5282502-4"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берглихт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136913441"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берглихт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگلایشت"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Берглихт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Берглихт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p163746"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berglicht_(munisipyo)"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568164"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берглихт"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs2gl"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wikiPageID",3604040
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wikiPageRevisionID",162390249
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/Berglicht","http://www.georss.org/georss/point","49.788261 6.9665"
"http://fr.dbpedia.org/resource/Berglicht","http://www.georss.org/georss/point","49.788333333333 6.9663888888889"
"http://fr.dbpedia.org/resource/Berglicht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Berglicht","http://xmlns.com/foaf/0.1/name","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berglicht?oldid=162390249&ns=0"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7883
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7883
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9665
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.96639
"http://fr.dbpedia.org/resource/Berglicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Berglicht_COA.svg"
