"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2000/01/rdf-schema#label","Château de Bellevue (Saint-Didier-sur-Chalaronne)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bellevue est situé sur la commune de Saint-Didier-sur-Chalaronne, en France."
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78651319"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageID",14198174
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageRevisionID",186570616
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araucaria"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_atlantica"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/wikiPageLength",2583
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.georss.org/georss/point","46.190182 4.830734"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://xmlns.com/foaf/0.1/name",""
