"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dundas, 2nd Marquess of Zetland"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#label","لورانس دونداس (مؤلف من المملكه المتحده)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dundas (2e marquis de Zetland)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dundas, II marchese di Zetland"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#label","Лоуренс Джон Ламли Дандас, 2-й маркиз Шетланд"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence John Lumley Dundas, 2e marquis de Zetland, (11 juin 1876 - 6 février 1961), appelé Lord Dundas jusqu'en 1892 et comte de Ronaldshay entre 1892 et 1929, est un homme politique conservateur britannique. Expert de l'Inde, il est Secrétaire d'État à l'Inde à la fin des années 1930."
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1292302"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1116154"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8117.htm#i81164"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32932"
