"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","希尔蒂盖姆"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#label","Шильтігайм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#comment","Schiltigheim [ ʃiltigaɪm] (en alsacien Schìllige ou Schelige) est une commune française située dans la banlieue nord de Strasbourg. Schiltigheim se trouve dans la région historique et culturelle d'Alsace et est administrativement intégrée depuis le 1er janvier 2021, au territoire de la Collectivité européenne d'Alsace, en région Grand Est. Ses habitants sont appelés les Schilikois (Schìlligemer ou Scheligemer en alsacien)."
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704478"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67447"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/621491"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061343.xml"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/47560"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schiltigheim-France"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шильтигайм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希尔蒂盖姆"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шилтигем"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шильтигайм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیلتیقهایم"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035667"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4614445-6"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شیلتیگم"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шильтигхейм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2975446/"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шильтигайм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルティカイム"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22639"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیلتیگهایم"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستشيلتيجهيم"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133808498"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88632979"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0aac4c83-7d48-4c60-8214-a1b89ff2c460"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l9pv"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շիլտիգայմ"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستشيلتيغهيم"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шильтигайм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실티가임"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шильтігайм"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271589v#about"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schiltigheim_(mesto)"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageID",297442
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageRevisionID",190099814
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Adam"
"http://fr.dbpedia.org/resource/Schiltigheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
