"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#label","The Royal Scots (The Royal Regiment)"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#label","Royal Scots"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#label","Royal Regiment of Foot"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#label","Королевские шотландцы"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Scots (The Royal Regiment) était un régiment de la British Army. Il s'agissait du plus ancien régiment d'infanterie des Forces armées britanniques. Depuis , il a été fusionné avec d'autres régiments pour former The Royal Regiment of Scotland."
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Scots"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iwm.org.uk/memorials/item/memorial/8803"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Scots"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446069"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Scots"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевские_шотландцы"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Scots"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاسكتلنديون_الملكيون"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rldf"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageID",491217
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageRevisionID",187493660
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
