"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/2000/01/rdf-schema#label","Amy Argetsinger"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/2000/01/rdf-schema#comment","Amy Argetsinger (née en 1968 à Alexandria) est une journaliste américaine, rédactrice de la rubrique Style du Washington Post. Elle écrit pour The Post depuis 1995, elle a couvert les banlieues du Maryland, l'enseignement supérieur et plus tard la Côte Ouest comme reporter en poste à Los Angeles avant de travailler pendant huit ans comme co-éditorialiste dans le ""Reliable Source"", en partageant avec (en). Toutes deux apparaissaient régulièrement dans l'émission (en) le vendredi soir sur MSNBC avant sa suppression."
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmyArgetsinger"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_30b"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4749075"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amy_Argetsinger"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageID",9552398
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageRevisionID",178526631
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Virginie"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_Cities"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirdcenturyscholarship.com/alumni.html"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/linkset/2005/09/26/LI2005092600765.html"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/discussion/2004/05/18/DI2005033002623.html"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsandsciences.virginia.edu/echols/faq/index.html"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://aands.virginia.edu/x13731.xml"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsandsciences.virginia.edu/echols/people/alumni/1990-6.html"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/wikiPageLength",2914
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Virginie"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amy_Argetsinger?oldid=178526631&ns=0"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/fr","Roxanne Roberts"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/fr","Tucker"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/texte","Tucker"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://fr.dbpedia.org/property/trad","Tucker"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amy_Argetsinger"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/abstract","Amy Argetsinger (née en 1968 à Alexandria) est une journaliste américaine, rédactrice de la rubrique Style du Washington Post. Elle écrit pour The Post depuis 1995, elle a couvert les banlieues du Maryland, l'enseignement supérieur et plus tard la Côte Ouest comme reporter en poste à Los Angeles avant de travailler pendant huit ans comme co-éditorialiste dans le ""Reliable Source"", en partageant avec (en). Toutes deux apparaissaient régulièrement dans l'émission (en) le vendredi soir sur MSNBC avant sa suppression."
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Amy_Argetsinger","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7591726"
