"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Pisseleu d’Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Этамп, Анна де Пислё"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Pisseleu d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Ana de Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Pisseleu d’Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Pisseleu d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Pisseleu, duchesse d'Étampes, née vers la fin de l'année 1508, au château de Fontaine-Lavaganne (Picardie), et morte dans les premiers jours de septembre 1580, au château d'Heilly (Picardie), fut la favorite de Francois Ier, jusqu'à la mort du roi."
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2208_7539"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008662385596"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00642823"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00024660&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Anne_de_Pisseleu.wav"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anne_de_Pisseleu_d'Heilly_(1)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587374"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=8539"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヌ・ド・ピスルー・デイリー"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v77l"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אן_דה_פיסלה"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_de_Pisseleu_d’Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anne_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anne_de_Pisseleu_d’Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129961108"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anne_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანა_დე_პისლიო"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14978045m#about"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anne_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Этамп,_Анна_де_Пислё"
