"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2000/01/rdf-schema#label","Buckingham Palace Road"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2000/01/rdf-schema#label","Buckingham Palace Road"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2000/01/rdf-schema#comment","Buckingham Palace Road est une rue du quartier Victoria, dans la Cité de Westminster, à Londres. Elle s'étend du côté sud du palais de Buckingham vers Chelsea, et est dominée par la gare Victoria."
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buckingham_Palace_Road"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckingham_Palace_Road"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23891197"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm69_9mf"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152764035"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buckingham_Palace_Road"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بکنگھم_پیلس_روڈ"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageID",13283632
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageRevisionID",185135544
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Audit_Office"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Gallery"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière_Victoria_(Londres)"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:17-19_Buckingham_Palace_Road_-_geograph.org.uk_-_1576315.jpg"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Southampton"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandit_de_grand_chemin"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_mouvement_scout"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Heathrow"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Londres)"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_un_édifice"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Croydon"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scout_Association"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Londres-Victoria"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Mews"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Royal_Mews_(geograph_2321013).jpg"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Airways"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion_à_coque"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Gatwick"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/wikiPageLength",4807
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.georss.org/georss/point","51.495 -0.1459"
