"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#label","400 Days"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#label","400 giorni"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#comment","400 Days est un film américain de , sorti en 2015."
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v646923"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3774790"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/396954"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/258223"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/282868,"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film882252.html"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/400daysmovie"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/99982"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=232552.html?nopub=1"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815312/"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/872739/"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170548"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2041152/"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80088197"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26287597/"
