"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2000/01/rdf-schema#label","Moulin de Mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin de Mistou est un moulin constitué d'un immense parc situé sur le domaine de Montesquiou, à Mauperthuis en France."
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84709325"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0br1lkh"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageID",12832845
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageRevisionID",180895996
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Mauperthuis"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Théodore_Brongniart"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Gardes"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mauperthuis"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauperthuis"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mauperthuis"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abcsalles.com/lieu/moulin-du-mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/wikiPageLength",2128
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.georss.org/georss/point","48.765153 3.033182"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mauperthuis"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://xmlns.com/foaf/0.1/homepage","https://www.abcsalles.com/lieu/moulin-du-mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://xmlns.com/foaf/0.1/name","Moulin de Mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulin_de_Mistou?oldid=180895996&ns=0"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7652
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.03318
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_de_Mistou.jpg"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mauperthuis"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/destinationActuelle","Habitat privé"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/latitude",48.7652
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/longitude",3.03318
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/légende","Photo prise en hauteur du moulin et de son parc."
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/nom","Moulin de Mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/site","https://www.abcsalles.com/lieu/moulin-du-mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/architecte","Claude-Nicolas Ledoux et Alexandre-Théodore Brongniart"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/envergure",2
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_de_Mistou.jpg?width=300"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moulin_de_Mistou"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0331819057465 48.765151977539)"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/currentlyUsedFor","Habitat privé"
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/thumbnailCaption","Photo prise en hauteur du moulin et de son parc."
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Moulin_de_Mistou","http://dbpedia.org/ontology/abstract","Le moulin de Mistou est un moulin constitué d'un immense parc situé sur le domaine de Montesquiou, à Mauperthuis en France."
