"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Murray, 8th Earl of Dunmore"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Murray (8e comte de Dunmore)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Edward Murray, 8e comte de Dunmore VC DSO MVO DL (22 avril 1871 - 29 janvier 1962), connu sous le titre de courtoisie de vicomte Fincastle jusqu'en 1907, est un soldat et homme politique britannique."
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188493339"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I22264"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2764.htm#i27631"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Murray-13043"
