"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Léon Garnier"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2000/01/rdf-schema#comment","Léon Garnier est un compositeur et parolier français, né le 25 mars 1857 à Saint-Cyr-sur-Mer (Var) et mort le 6 septembre 1905 à Meung-sur-Loire (Loiret)."
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4708_5531"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/101581"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1625122"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=361699"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011014360"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Garnier"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148463424#about"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65f58x"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7422fec0-b2b2-42b1-a229-2fd76b517d36"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301540582"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407074"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Mer"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageID",7430800
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",188456921
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Jost"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-César_Desormes"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulus_(chanteur)"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Mer"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_revenant_de_la_revue"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Drucker"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Delormel"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Héros"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1856"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parolier_français"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Maquis"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1905"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alcazar_d'été,_revue_de_Léon_Garnier.jpg"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monologue"
