"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Northallerton"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#label","معركة ستاندارد"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dello Stendardo"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#label","Битва Штандартів"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#label","Standartenschlacht"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'Étendard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de l'Étendard (Battle of the Standard en anglais) se déroula le 22 août 1138 près de Northallerton et de Brompton dans le Yorkshire, durant l'Anarchie."
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_the_Standard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000027"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Estandarte"
