"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Йога-сутри"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Yoga sutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Yoga sūtra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Yoga Sūtra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","يوغا سوترا"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Iogassutras"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Йога-сутры"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Yoga Sutras of Patanjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","瑜伽經"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Ioga sutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#comment","Le Yoga sūtra ou Yogasūtra (sanskrit (IAST) ; devanāgarī : योगसूत्र), on emploie aussi le pluriel : Les Yoga sūtra (Yogasūtrāṇi), de Patañjali, abrégé Y.S., est un recueil de 195 aphorismes (sūtra), phrases brèves, laconiques, destinées à être facilement mémorisées. Ce texte qui comprend 1161 mots est la base du système philosophique appelé yoga, yoga de Patañjali ou encore sāṃkhya-yoga en raison de sa connexion intime avec le darśana (point de vue/méthode) appelé sāṃkhya. Les 195 sūtra sont répartis en 4 chapitres (pāda) : Samādhi pāda, Sādhana pāda, Vibhūti pāda, Kaivalya pāda."
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yoga-sutras"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yoga-Sutras-of-Patanjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Patanđalijeve_jogasutre"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요가수트라"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/យោគសូត្រ"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jóga-szútrák"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iogassutras"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היוגה_סוטרות_של_פטנג'לי"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯੋਗਸੂਤਰ"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yoga_sutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yogasutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/पतंजलि_योग_सूत्र"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sutra_Yoga_Patanjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাতঞ্জল_যোগসূত্র"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوگا_سوترا"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йога_сутра"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوغا_سوترا"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoga_sutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jogas_sūtras"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पतञ्जलि_योगसूत्र"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jogasutry"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joogasutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoga_Sūtra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йога-сутри"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பதஞ்சலி_யோகசூத்திரம்"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoga_Sutras_of_Patanjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yogasoetra's"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Joga_sūtra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーガ・スートラ"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յոգա_սուտրա"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/યોગસૂત્ર"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pataňdžaliho_jógasútra"
