"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#label","AN-M69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#label","Bombe incendiaire M-69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#label","M69焼夷弾"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#label","M69 incendiary"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#comment","La bombe incendiaire M-69 est un type de bombe utilisé par l’armée américaine contre le Japon. La bombe incendiaire M-69 pèse 2,700 kg, et contient du napalm. Un chargeur appelé M19 est composé de 38 bombes AN-M69 qui tombent en grappe. Le AN-M69 était conçu par la Standard Oil. Afin de maximiser son efficacité dans le contexte de bombardements civils, elle a tout d'abord été mise au point en Utah, dans la zone d'essai de Dugway, sur des répliques de maisons allemandes et japonaises."
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_WW2_incendiary_bombs"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/AN-M69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712015"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AN-M69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jf6d"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M69_incendiary"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/AN-M69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M69焼夷弾"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AN-M69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageID",8841410
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageRevisionID",141776250
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugway_Proving_Ground"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Oil"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_incendiaire"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombe_aérienne_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_incendiaire"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombe_aérienne_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombe_incendiaire_M-69?oldid=141776250&ns=0"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombe_incendiaire_M-69"
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/abstract","La bombe incendiaire M-69 est un type de bombe utilisé par l’armée américaine contre le Japon. La bombe incendiaire M-69 pèse 2,700 kg, et contient du napalm. Un chargeur appelé M19 est composé de 38 bombes AN-M69 qui tombent en grappe. Le AN-M69 était conçu par la Standard Oil. Afin de maximiser son efficacité dans le contexte de bombardements civils, elle a tout d'abord été mise au point en Utah, dans la zone d'essai de Dugway, sur des répliques de maisons allemandes et japonaises."
"http://fr.dbpedia.org/resource/Bombe_incendiaire_M-69","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Standard_Oil"
