"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_كوريز_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938028"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageID",4025751
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",148179634
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Corrèze?oldid=148179634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
