"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2000/01/rdf-schema#label","Burggraafschap Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2000/01/rdf-schema#label","Lista de viscondes de Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2000/01/rdf-schema#label","Vicomté de Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2000/01/rdf-schema#comment","La vicomté de Comborn était un territoire français du Bas-Limousin (actuelle Corrèze) qui comprenait la région de Vigeois et la région de la Vézère et de la Corrèze, au sud des Monédières. Son premier titulaire, à la fin du IXe siècle, fut Archambaud « le Boucher » (ou « Jambe pourrie »). Les Comborn, qui étaient une des grandes dynasties féodales du Bas-Limousin, possédèrent à différentes époques les vicomtés de Limoges et de Turenne. Comborn interdit l'accès du pays aux vicomtes de Limoges."
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123144bh"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643819"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vizegrafschaft_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_viscondes_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vescomtat_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vescomtat_de_Combòrn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burggraafschap_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageID",12874824
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageRevisionID",181734764
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_de_continuité"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgnac-sur-Vézère_château_Comborn_vestiges_(2).jpg"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_II_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_III_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustachie_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanieu_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Glandier"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomté_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_Ier_de_Ventadour"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrèze_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ier_de_Comborn"
