"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2000/01/rdf-schema#label","Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2000/01/rdf-schema#label","邦芽"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2000/01/rdf-schema#comment","Pinya (birman ပင်းယ) est l'ancienne capitale du Royaume de Pinya, en Birmanie (République de l'Union du Myanmar). Située sur la rive orientale de l'Irrawaddy, près d'Ava, dans l'actuelle Région de Mandalay, elle fut la résidence de six rois qui régnèrent sur la Birmanie centrale de 1312 à 1364."
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27402"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปี้นยะ"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦芽"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်းယမြို့"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq2q9"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageID",5071456
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageRevisionID",176180371
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrawaddy"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagaing"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thihathu"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sagaing"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
