"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Belén Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Belén Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Белен Родрігес"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","María Belén Rodríguez Cozzani (née à Buenos Aires le 20 septembre 1984) est une mannequin, actrice et présentatrice télé argentine. Connue comme Belén Rodríguez ou plus simplement comme Belén, elle vit à Milan depuis 2004. Elle présente plusieurs programmes télévisés et joue des rôles principaux dans des films et fictions."
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/belenrodriguezreal/"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5084527"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/belenrdguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/160671"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV333726"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=497612"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/rodriguezbelen"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/belurodriguezof"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/models/belen_rodriguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/belenrodriguezreal"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلين_رودريغيز"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7595x"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4898962"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلن_رودریگس"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a54846c4-73c9-4c06-aee4-272fe78dd4f2"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1192345460"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белен_Родрігес"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465805"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلين_رودريجيز"
