"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2000/01/rdf-schema#label","چان ڤريند"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2000/01/rdf-schema#label","Jan Vriend"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2000/01/rdf-schema#comment","Jan Vriend, né en novembre 1938 à Benningbroek, en Hollande-Septentrionale, aux Pays-Bas, est un pianiste, chef d'orchestre et compositeur néerlandais. Il vit dans le Gloucestershire depuis 1984. De 1960 à 1967, il a étudié au conservatoire d’Amsterdam avec Else Krijgsoman (piano), Anthon van der Horst et Jan Felderhof (théorie musicale) et Ton de Leeuw (composition)."
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21614039"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5655_5542"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93026470"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103817085"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vp8s"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/166902"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/166903"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161780"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ad845164-7646-47b0-8895-5c6c6d4699f0"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216082943"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6057"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/318859"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Vriend"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190412741"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_ڤريند"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15021238"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Benningbroek"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageID",6126868
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageRevisionID",166508230
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Medemblik"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_néerlandais"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1938"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_néerlandais"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_néerlandais_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benningbroek"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janvriend.co.uk"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/wikiPageLength",1003
"http://fr.dbpedia.org/resource/Jan_Vriend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_néerlandais_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1938"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_néerlandais"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Medemblik"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_néerlandais"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Vriend?oldid=166508230&ns=0"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Vriend"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/abstract","Jan Vriend, né en novembre 1938 à Benningbroek, en Hollande-Septentrionale, aux Pays-Bas, est un pianiste, chef d'orchestre et compositeur néerlandais. Il vit dans le Gloucestershire depuis 1984. De 1960 à 1967, il a étudié au conservatoire d’Amsterdam avec Else Krijgsoman (piano), Anthon van der Horst et Jan Felderhof (théorie musicale) et Ton de Leeuw (composition)."
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Jan_Vriend","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
