"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#label","Erica Yohn"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#label","Erica Yohn"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#label","إيريكا يوهان"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#label","Erica Yohn"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#label","Erica Yohn"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#comment","Erica Yohn est une actrice américaine, née à New York le 1er octobre 1928 et morte le 27 janvier 2019."
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=103099.html?nopub=1"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3766_9032"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p78041"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=16022"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=103784"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/erica_yohn"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1447911"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0948361"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=87050"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/5526"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/355405"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/80526/"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2421972"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=27229"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1176582968"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erica_Yohn"
"http://fr.dbpedia.org/resource/Erica_Yohn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erica_Yohn"
