"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","2001 en Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","2001 in Belgium"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_Belgium"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۱-جی_ایلده_بلژیک"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813901"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_in_Belgium"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2001_في_بلجيكا"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5919135
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",164671845
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_du_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_14_et_15_décembre_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Francqui"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
