"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Ports Francs et Entrepôts de Genève"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Le port franc de Genève, ou selon le registre du commerce les Ports Francs et Entrepôts de Genève SA est un complexe d'entrepôts situé à Genève, en Suisse, pour le stockage d'œuvres d'art et d'autres objets de valeur et de collection. C'est le plus ancien port franc. La valeur de sa collection d'art est estimée à 100 milliards de dollars américains."
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ports_francs_(Geneva)"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131_ddj"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ports_francs_(Geneva)"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25112634"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geneva_Freeport"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日內瓦自由港"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageID",13666788
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",185560919
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_l'art"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_Papers"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_douane"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_franc"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Genève"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bouvier"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Broad"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/wikiPageLength",8187
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.georss.org/georss/point","46.1881 6.1262"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Genève"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ports_Francs_et_Entrepôts_de_Genève?oldid=185560919&ns=0"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1881
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1262
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ports_Francs_et_Entrepôts_de_Genève"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1262001991272 46.188098907471)"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1262001991272 46.188098907471)"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/abstract","Le port franc de Genève, ou selon le registre du commerce les Ports Francs et Entrepôts de Genève SA est un complexe d'entrepôts situé à Genève, en Suisse, pour le stockage d'œuvres d'art et d'autres objets de valeur et de collection. C'est le plus ancien port franc. La valeur de sa collection d'art est estimée à 100 milliards de dollars américains. Le site est devenu l'une des installations de stockage préférées des élites internationales en raison de l'opacité des lois suisses sur le stockage et les douanes, mais il a depuis été surveillé pour son rôle dans le commerce d'antiquités pillées et dans des systèmes de blanchiment d'argent. La surveillance s'est accrue depuis la publication des Panama Papers en 2016. Des lois récentes adoptées en Suisse visent à accroître la transparence sur le contenu du port franc et à décourager le stockage à long terme d'objets."
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Ports_Francs_et_Entrepôts_de_Genève","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
