"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz ben Mohammed ben Saoud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Абдул-Азіз ібн Мухаммад"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Abdoel Aziz bin Mohammed bin Saoed"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز بن محمد آل سعود"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz ben Mohammed ben Saoud (en arabe, عبد العزيز بن محمد بن سعود), mort assassiné le 2 octobre 1803 est le deuxième souverain de la dynastie saoudienne (1765-1803)."
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdulaziz_bin_Muhammad_Al_Saud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдул-Азиз_ибн_Мухаммад"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/'Abd_al-'Aziz_ibn_Muhammad_ibn_Sa'ud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdoel_Aziz_bin_Mohammed_bin_Saoed"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ӏабдул-Ӏазиз_ибн_Мухьаммад"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005201774"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_العزیز_بن_محمد_بن_سعود"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0240q9"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالعزیز_بن_محمد"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_العزيز_بن_محمد_آل_سعود"
