"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Armand Le Bourgeois"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","Armand Le Bourgeois est un homme politique français né le 22 janvier 1815 à Dieppe (Seine-Maritime) et décédé le 16 mars 1879 à Versailles (Yvelines). Avocat à Dieppe, il est maire de la ville sous le Second Empire. Il est élu député de Seine-Maritime le 2 juillet 1871, réélu en 1876 et 1877, siégeant au centre droit."
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8494"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025957"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgj07y"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageID",7063390
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",177054950
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1879"
